"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075886","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052768","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063762","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046362","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077105","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068145","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070478","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055821","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044568","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043449","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
