"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032144","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032144","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032145","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032145","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032151","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032151","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032153","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032153","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032154","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032154","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032157","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032157","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032163","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032163","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032165","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032165","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032166","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032166","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032167","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032167","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032171","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032171","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032172","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032172","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032173","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032173","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032179","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032179","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032185","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032185","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032186","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032186","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
