"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019942","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019943","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019943","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019944","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019944","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019952","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019952","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019953","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019953","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019956","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019956","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019957","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019957","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019961","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019961","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019966","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019966","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019969","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019969","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019970","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019970","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019974","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019974","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019980","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019980","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019984","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019984","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019985","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019985","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019991","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019991","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019994","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019994","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019997","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019997","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019998","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019998","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019999","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019999","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020005","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020005","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020006","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020006","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020012","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020012","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020013","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020013","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020014","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020014","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020015","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020015","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020025","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020025","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020026","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020026","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020027","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020027","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020032","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020032","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020035","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020035","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020036","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020036","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020040","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020040","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020042","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020042","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020049","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020049","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020050","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020050","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020053","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020053","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020059","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020059","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020063","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020063","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020064","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020064","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020065","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020065","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020068","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020068","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020078","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020078","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020079","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020079","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020080","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020080","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020081","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020081","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020087","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020087","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020094","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020094","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020095","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020095","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020098","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020098","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020101","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020101","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020102","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020102","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020105","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020105","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020108","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020108","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020116","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020116","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020117","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020117","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020118","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020118","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020119","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020119","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020123","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020123","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020124","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020124","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020125","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020125","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020133","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020133","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020134","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020134","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020135","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020135","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020141","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020141","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020142","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020142","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020143","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020143","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020149","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020149","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020150","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020150","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020151","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020151","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020159","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020159","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020160","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020160","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020161","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020161","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020162","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020162","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020164","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020164","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020165","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020165","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
