"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022379","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022380","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022380","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022390","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022390","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022391","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022391","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022392","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022392","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022393","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022393","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022400","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022400","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022401","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022401","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022404","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022404","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022405","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022405","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022410","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022410","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022411","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022411","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022412","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022412","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022417","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022417","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022418","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022418","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022486","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022486","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022487","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022487","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022490","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022490","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022492","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022492","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022493","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022493","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022495","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022495","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022496","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022496","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022504","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022504","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022510","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022510","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022511","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022511","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022512","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022512","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022513","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022513","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022543","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022543","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022544","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022544","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022553","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022553","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022554","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022554","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022556","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022556","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022560","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022560","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022563","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022563","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022564","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022564","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022568","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022568","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022573","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022573","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022574","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022574","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022581","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022581","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022582","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022582","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022586","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022586","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022587","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022587","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022595","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022595","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022596","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022596","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022597","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022597","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022601","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022601","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022604","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022604","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022606","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022606","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022607","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022607","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022611","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022611","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022612","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022612","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022617","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022617","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022618","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022618","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022619","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022619","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022627","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022627","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022635","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022635","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022642","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022642","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022645","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022645","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022646","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022646","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022652","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022652","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022653","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022653","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022656","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022656","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022657","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022657","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022661","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022661","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022664","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022664","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022665","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022665","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022675","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022675","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022678","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022678","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022679","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022679","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022680","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022680","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022686","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022686","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029760","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029760","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029775","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029775","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029776","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029776","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
