"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029607","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029607","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029608","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029608","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029609","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029609","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029619","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029619","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029620","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029620","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029621","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029621","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029622","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029622","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029630","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029630","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029631","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029631","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029632","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029632","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029636","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029636","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029637","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029637","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029643","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029643","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029645","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029645","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029649","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029649","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029650","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029650","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021894","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021894","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021895","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021895","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021899","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021899","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021904","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021904","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021905","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021905","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021910","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021910","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021911","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021911","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021912","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021912","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021919","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021919","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021920","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021920","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021922","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021922","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021924","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021924","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021925","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021925","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021929","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021929","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021930","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021930","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021931","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021931","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021940","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021940","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021942","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021942","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021946","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021946","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021947","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021947","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021950","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021950","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021951","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021951","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021952","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021952","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021956","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021956","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021961","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021961","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021962","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021962","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029589","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029589","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029592","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029592","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029593","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029593","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029599","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029599","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029600","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029600","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029603","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029603","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029604","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029604","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029605","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029605","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029610","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029610","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029615","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029615","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029616","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029616","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029617","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029617","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029618","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029618","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029623","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029623","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029627","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029627","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029628","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029628","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029629","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029629","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029635","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029635","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029638","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029638","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029646","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029646","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029647","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029647","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029648","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029648","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029587","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029587","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029588","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029588","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029596","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029596","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029597","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029597","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029598","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029598","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029602","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029602","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029606","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029606","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029611","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029611","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029612","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029612","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029613","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029613","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029614","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
